Name,Street Name,City & State,Age,Death Date,Burial Date,Section,Lot,Grave .,Row .,Undertaker,Military Record,Source,Accession .,Notes,s_ColLineage,s_Generation,s_GUID,s_Lineage
"Turner, Mary A.",,,52 years,,4/11/1931,S. G.,2371,4,,,,Financial Record,2004-011-0006,,,,,
Leroy Arkins,,,28 years,,4/10/1931,S. G.,2371,3,,,,Financial Record,2004-011-0006,,,,,
"Smiley, William Edward",,,76 years,,4/13/1931,Private Lot,845,1,,,,Financial Record,2004-011-0006,,,,,
"Maddox, Elizabeth",,,65 years,,4/18/1931,Private Lot,947,4,,,,Financial Record,2004-011-0006,,,,,
"Rivers, Thomas N.",,,52 years,,4/20/1931,Private Lot,669,1,,,,Financial Record,2004-011-0006,,,,,
"Lewis, Lucinda",,,36 years,,4/21/1931,S. G.,2372,1,,,,Financial Record,2004-011-0006,,,,,
"Robb, Robert",,,63 years,,4/27/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Hard, Fanny",,,37 years,,4/27/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Davis, Charmain",,,20 years,,4/29/1931,S. G.,2372,,,,,Financial Record,2004-011-0006,,,,,
"Terrell, Sarah",,,62 years,,2/27/1931,S. G.,2381,1,,,,Financial Record,2004-011-0006,,,,,
"Walker, Herbert H.",,,48 years,,3/7/1931,S. G.,2380,4,,,,Financial Record,2004-011-0006,,,,,
"Wright, Millie",,,54 years,,3/9/1931,S. G.,2380,3,,,,Financial Record,2004-011-0006,,,,,
"Bundy, Richard C.",,,18 years,,3/15/1931,S. G.,2380,2,,,,Financial Record,2004-011-0006,,,,,
"Moore, Gertrude",,,39 years,,3/18/1931,S. G.,2369,4,,,,Financial Record,2004-011-0006,,,,,
"Roberts, Horace J.",,,44 years,,3/18/1931,S. G.,2380,1,,,,Financial Record,2004-011-0006,,,,,
"Long, Mabel",,,25 years,,3/19/1931,S. G.,2379,4,,,,Financial Record,2004-011-0006,,,,,
"Calhoun, Mary C.",,,52 years,,3/25/1931,S. G.,2370,1,,,,Financial Record,2004-011-0006,,,,,
"Lofland, Martha A.",,,62 years,,3/26/1931,Private Lot,790,2,,,,Financial Record,2004-011-0006,,,,,
"Jordan, Baby",,,Stillborn,,3/26/1932,S. G.,2387,6,,,,Financial Record,2004-011-0007,,,,,
"Herd, James C.",,,1 year 4 months,,3/27/1931,S. G.,2387,5,,,,Financial Record,2004-011-0006,,,,,
"Kirkland, Evelyn",,,3 years,,4/1/1931,,,,,,,Financial Record,2004-011-0006,,,,,
"Flagg, Alma E.",,,13 years,,1/30/1931,S. G.,2382,1,,,,Financial Record,2004-011-0006,,,,,
"McClain, Frank",,,51 years,,2/2/1931,S. G.,2381,4,,,,Financial Record,2004-011-0006,,,,,
"Becket, William",,,28 years,,2/4/1931,S. G.,2381,3,,,,Financial Record,2004-011-0006,,,,,
"Giles, Roberta",,,10 months,,2/4/1931,S. G.,2387,4,,,,Financial Record,2004-011-0006,,,,,
"Waller, Mary E.",618 Cherry St.,"Camden, NJ",71 years,,2/9/1931,N. 1/2,254,1,,,,Financial Record,2004-011-0006,Lot purchased by Samuel J. Waller.,,,,
"Mays, Romulus",625 May St.,"Philadelphia, PA",41 years,,2/10/1931,S. 1/2,275,1,,,,Financial Record,2004-011-0006,Lot purchased by Mrs. Marian Mays on 2/10/1931,,,,
"Denby, Sylvester",,,30 years,,2/17/1931,S. G.,,,,,,Financial Record,2004-011-0006,,,,,
"Mathews, Joseph C.",,,83 years,,2/21/1931,,190,1,,,,Financial Record,2004-011-0006,,,,,
"Allen, William",225 Pine,,52 years,,5/1/1947,,2165,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ali, Helena",,"Lawnside, NJ",14 months,,7/14/1947,,Baby Row,30,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Atkins, Baby",,,Stillborn,,10/18/1947,,32,E,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ali, Baby",,,Stillborn,,5/28/1948,,38,E,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, James R.",,,,,7/17/1948,,2131,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Artis, Alice Bentley",,,,,10/20/1948,,2133,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, John W.",,,48 years,,12/13/1948,,2119,1,,"Chew, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Adkins, Helen",,,34 years,,5/28/1949,,2137,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Arnold, Clara May",,,,,12/17/1949,,2115,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Arnold, Otis",,,53 years,,2/25/1950,,2097,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Alphines, Gertrude",,,54 years,,3/18/1950,,2100,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Adams, William B.",,,70 years,,3/21/1950,,2100,5,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Andrews, Emma",,,67 years,,4/8/1950,,137,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Archer, Theodora",,,77 years,,6/14/1950,,2105,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Auston, Snella",,,,,10/30/1950,,2088,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, Mabel Joiner",1116 Lawrence St.,,51 years,,5/4/1950,,351,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Acrey, Simon",,"Woodbury, NJ",23 years,11/7/1951,11/10/1951,,1560,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Applegate, Roy V.",,"Audubon, NJ",7 months,5/20/1952,5/23/1952,,2085,Leaf Grove,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, Harry",,"Camden, NJ",87 years,1/7/1953,1/10/1953,,2652,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, Rose",,"Lawnside, NJ",60 years,3/21/1953,3/25/1953,S. S.,,2,,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Addison, Estelle",,"Camden, NJ",79 years,6/8/1953,6/12/1953,,1542 1/2,1,,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Austen, Felcie R.",,"Winslow Twp., NJ",51 years,7/18/1953,7/23/1953,S. S.,,13,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Anderson, Mary",Gen. Hospital,,70 years,10/18/1953,10/22/1953,S. S.,,36,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Arthur, Joseph",,"Camden, NJ",79 years,1/23/1954,1/30/1954,S. S.,,24,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Akins, Clessie",,"Camden, NJ",54 years,5/23/1954,5/29/1954,S. S.,,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Addison, John",,"Camden, NJ",75 years,6/6/1954,6/12/1954,S 1/2,1542,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Artis, David",,"Plainfield, NJ",50 years,10/14/1954,10/19/1954,,382,2,,Judkins,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Alfonso, Louis",,"Camden, NJ",60 years,1/10/1955,1/14/1955,S. S.,,8,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Able, John",,"Philadelphia, PA",64 years,,10/15/1956,,860,4,,Roscoe Wormley,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Alarider, Howard",,"Camden, NJ",63 years,11/17/1956,11/28/1956,,731,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Atkenson, Wilbur",,,56 years,9/5/1957,,S. S.,O,4,,"Miller, C.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Adkins, James",,"Camden, NJ",27 years,12/24/1957,12/28/1957,S. S.,O,17,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bailey, Amy May",569 Mansion Ave.,"Audubon, NJ",16 years,1/5/1937,1/8/1937,,1824,4,,George W. Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Burt, Raymond",1186 Chestnut St.,"Camden, NJ",9 years,12/2/1936,12/8/1936,,1823,2,,Mary Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bailey, Amy May",569 Mansion Ave.,"Audubon, NJ",86 years,1/6/1937,1/8/1937,,1824,4,,Geo. W. Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Emma C.",,"Lindenwold, NJ",10 Months,2/2/1937,2/4/1937,,1619,002,,Carl Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, William E.",,"Woodbury, NJ",71 years,5/3/1937,5/9/1937,,176,2,,"Geo. Wagner, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Berry, Daniel E.",1855 Van Hook St.,"Camden, NJ",49 years,5/3/1937,5/9/1937,,728,4,,Fk. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bailey, Gussie",,"Lindenwold, NJ",48 years,4/16/1937,4/19/1937,,807 1/2,2,,Carl Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Eliz",323 Berkeley St.,"Camden, NJ",62 years,4/22/1937,4/24/1937,,1824,3,,Fk. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ballance, William",842 Locust St.,,14 years,5/1/1937,5/3/1937,,1836,3,,Mary Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ballance, Victoria",842 Locust St.,,44 years,9/3/1937,9/8/1937,,1171,2,,Edward G. Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Briscoe, Walter",155 W. 133rd St.,"New York, NY",35 years,9/18/1937,9/23/1937,,1846,43,,Fk. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bumbrey, Clara",735 Walnut St.,,43 years,9/12/1937,9/16/1937,,783,1,,Fk. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Butler, Eva",620 Locust St.,,45 years,,11/10/1937,,59,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beal, Laura",,,63 years,,11/12/1937,,89,3,,Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bassett, Anna",336 Joint Alley,,53 years,7/27/1937,7/30/1937,,1840,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Burkett, Charles",769 Mt. Vernon St.,,21 years,,,,1159,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bailey, Roosevelt",,"Lindenwold, NJ",34 years,8/11/1937,8/16/1937,,1182,1,,Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Amy Maae",,"Lindenwold, NJ",60 years,11/1/1937,11/6/1937,,1181,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Mary",,"Lindenwold, NJ",45 years,11/7/1937,11/11/1937,,376,3,,F. T. Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Jos.",610 Chestnut St.,,58 years,,9/15/1938,,2343,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bennett, David",,"Haddonfield, NJ",6 years,,10/9/1937,,1848,4,,Miller & Son,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bennett, William H.",,"Haddonfield, NJ",64 years,,1/6/1938,,1602,1,,Miller & Son,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Boyes, Walter",821 Walnut St.,,42 years,5/7/1938,5/12/1938,,2361,2,,Miller & Son,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brooks, Ethel",757 Pine St.,"Camden, NJ",9 years,,10/5/1937,,1848,3,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bundick, Anna Louise",Bundie,"Cheselhurst, NJ",65 years,,10/5/1938,,1889,3,,Henry,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bell, Wiley",268 Spruce St.,,77 years,,,,1600,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Busbanes, Jerry",115 S. 7th Ave.,,36 years,,12/17/1937,,1609,2,,B. Miller,,Mt. Peace Burial Ledger,2004-011-0025,Also had noted lot 1601 grave 3,,,,
"Berbrage, Emma",,"Lindenwold, NJ",,,,,2307,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Albert",,,65 years,,,,2336,4,,,,Mt. Peace Burial Ledger,2004-011-0025,Also had note of lot 1889 grave 3,,,,
"Blake, Reba",,,40 years,,,,2339,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beverley, Martha",727 Van Hook St.,"Camden, NJ",63 years,,,,2338,3,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Blackwell, Raymond",621 Sye,,40 years,,6/13/1938,,2338,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Benton, Lurena",1020 Chestnut St.,"Camden, NJ",31 years,,,,786,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Jos.",610 Chestnut St.,,58 years,9/18/1938,9/20/1938,,2843,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Blackburn, Frank",1136 S. 8th St.,"Camden, NJ",74 years,8/9/1938,8/12/1938,,2341,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Berry, Rachel M.",1736 Miller,,65 years,,,,728,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Blackwell, Roy Ray",Sycamore St.,,40 years,,,,327,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Branch, Mary",Ash Avenue,"Lawnside, NJ",,,,,327,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beatay, Louise",773 Central Ave.,,63 years,,,,724,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,[not sure if correct spelling on surname.],,,,
"Beckell, Ira",769 Mt. O St.,,21 years,,,,1159,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beckell, William",824 Locust St.,,28 years,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ballante, Victoria",842 Locust St.,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brooks, Howard",Ashland Avenue,"Lawnside, NJ",63 years,,1/9/1939,,2328,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Mabel",,,36 years,,10/3/1939,,2323,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Daphne",630 Locust St.,,58 years,,9/20/1938,,2343,2,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Briggs, Mary",,N. Y.,52 years,,9/27/1939,,121,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Baltimore, Henry",717 Cherry St.,"Camden, NJ",78 years,,12/27/1938,,206,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Barr, Henry",,,46 years,,12/24/1938,,2326,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bowens, Mary",,,107 years,,4/3/1939,,2330,3,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brisco, Elwood",,,1 month,,5/2/1939,,184,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Booker, Joseph",,,40 years,,6/24/1939,,2317,1,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bivins, Elvert",,,57 years,,1/10/1939,,3333,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, William",,"Camden, NJ",75 years,,,,2272,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brisbane, Jerry",115 Kaighn Ave.,"Camden, NJ",36 years,,12/17/1937,,1619,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Baffelt, Annie",336 Joint Alley,,53 years,,7/27/1937,,,3,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bundie, Louise",,"Chiselhurst, NJ",65 years,,11/23/1937,,1849,3,,Henry,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Benton, Lureva",1020 Chestnut St.,"Camden, NJ",31 years,,6/16/1938,,736,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bumbaey, Robert",,,57 years,,1/3/1939,,783,5,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Alexander",785 Walnut St.,"Camden, NJ",65 years,,11/16/1939,,2306,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, William E.",,,58 years,,12/17/1939,,2324,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Mable",,,36 years,,10/3/1939,,2323,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brooks, Howard",,,63 years,,1/9/1939,,2328,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brooks, Nellie",368 Spruce St.,"Camden, NJ",64 years,,7/1/1939,,704,4,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bell, Wiley",,,77 years,,12/9/1937,,1600,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bell, Leroy",,,14 years,,10/27/1938,,2345,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Branch, Mary",Ashland Ave.,"Lawnside, NJ",,,,,327,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Brown, Amy",910 S. 18th St.,"Camden, NJ",,,8/25/1937,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beal, Laura",,,63 years,,11/13/1937,,89,3,,Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beckett, L. Ira",769 Mt. Vernon St.,"Camden, NJ",21 years,,,,1159,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beckett, William",824 Locust St.,"Camden, NJ",28 years,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Barr, Henry",,"Lawnside, NJ",46 years,,,,2326,2,,M,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Bundie, William",,N. Y.,46 years,,,,2344,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Beal, James",636 Walnut St.,"Camden, NJ",70 years,,3/11/1940,,88,2,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Riley, Chas.",,,71 year,,11/25/1931,,1643,1,,,,Financial Record,2004-011-0006,,,,,
"James, Minnie E.",,,4 years,,12/4/1931,,1621,1,,,,Financial Record,2004-011-0006,,,,,
"Durham, Georgie",,,62 years,,12/3/1931,,1653,3,,,,Financial Record,2004-011-0006,,,,,
"Keaton, George W.",,,6 weeks,,12/8/1931,,1643,5,,,,Financial Record,2004-011-0006,,,,,
"Vorhees, Jacob",,,88 years,,12/10/1931,,1654,1,,,,Financial Record,2004-011-0006,,,,,
"Deal, Joseph",,,85 years,,12/12/1931,Private Lot,153,4,,,,Financial Record,2004-011-0006,,,,,
"Rebis, James",,,16 years,,12/19/1931,Private Lot,687,2,,,,Financial Record,2004-011-0006,,,,,
"White, Howard L.",,,1 month,,12/19/1931,,1655,6,,,,Financial Record,2004-011-0006,,,,,
"Payne, Washington",,,73 years,,12/23/1931,Private Lot,78,1,,,,Financial Record,2004-011-0006,,,,,
"Waldon, Lulu May",,,22 years,,12/22/1931,,1632,2,,,,Financial Record,2004-011-0006,,,,,
"Tinson, Mary",,,64 years,,12/28/1931,,1632,1,,,,Financial Record,2004-011-0006,,,,,
"Pierce, Deborah",,,75 years,,10/26/1931,,1632,3,,,,Financial Record,2004-011-0006,,,,,
"Tapscott, Alice",,,51 years,,10/28/1931,,1644,2,,,,Financial Record,2004-011-0006,,,,,
"Jackson, Clara E.",,,36 years,,10/26/1931,Private Lot,158,3,,,,Financial Record,2004-011-0006,,,,,
"Robinson, Lillian",,,53 years,,10/30/1931,Private Lot,792,3,,,,Financial Record,2004-011-0006,,,,,
"Harper, Mary A.",,,59 years,,10/31/1931,,1644,1,,,,Financial Record,2004-011-0006,,,,,
"Milner, Bessie",,,50 years,,11/4/1931,,1643,4,,,,Financial Record,2004-011-0006,,,,,
"Reese, William M.",,,55 years,,11/5/1931,,1643,3,,,,Financial Record,2004-011-0006,,,,,
"Cooper, Leon",,,20 years,,11/6/1931,,1643,2,,,,Financial Record,2004-011-0006,,,,,
"Wilson, John",,,26 years,,11/11/1931,,1653,2,,,,Financial Record,2004-011-0006,,,,,
"Tannor, Laura Benton",,,50 years,,11/12/1931,Private Lot,293,3,,,,Financial Record,2004-011-0006,,,,,
"Emory, Jane",,,80 years,,11/16/1931,,1653,1,,,,Financial Record,2004-011-0006,,,,,
"Miller, Arthur",,,16 years,,11/18/1931,,1654,4,,,,Financial Record,2004-011-0006,,,,,
"Stewart, Anna",,,83 years,,10/6/1931,Private Lot,160,1,,,,Financial Record,2004-011-0006,,,,,
"McGruder, Hellen",,,28 years,,10/8/1931,,1632,4,,,,Financial Record,2004-011-0006,,,,,
"Evans, Jacqueline",,,2 years,,10/15/1931,,1621,6,,,,Financial Record,2004-011-0006,,,,,
"Dallie, William",,,45 years,,10/16/1931,,1632,3,,,,Financial Record,2004-011-0006,,,,,
"Miller, Rhoda",,,28 years,,10/17/1931,,1632,2,,,,Financial Record,2004-011-0006,,,,,
"Cutt, John",,,46 years,,9/9/1931,,1621,3,,,,Financial Record,2004-011-0006,,,,,
"Baskit, Alma",,,23 years,,9/12/1931,,1621,5,,,,Financial Record,2004-011-0006,,,,,
"Holmes, Robert",,,4 days,,9/12/1931,,2379,6,,,,Financial Record,2004-011-0006,,,,,
"Stewart, Catherine",,,33 years,,9/16/1931,,1633,3,,,,Financial Record,2004-011-0006,,,,,
"Coney, Judge",,,58 years,,9/17/1931,,1633,2,,,,Financial Record,2004-011-0006,,,,,
"Stoval, Peter G.",,,27 years,,9/23/1931,,1633,1,,,,Financial Record,2004-011-0006,,,,,
"Dickerson, Cubit",,,75 years,,9/20/1931,Private Lot,942,1,,,,Financial Record,2004-011-0006,,,,,
"Spriggs, Julia",,,65 years,,7/27/1931,Private Lot,739,1,,,,Financial Record,2004-011-0006,,,,,
"Burton, Vernice",,,16 years,,7/29/1931,,2379,5,,,,Financial Record,2004-011-0006,,,,,
"Barnes, Annie",,,57 years,,8/3/1931,Private Lot,19,4,,,,Financial Record,2004-011-0006,Private lot.,,,,
"Demery, Norman",,,20 years,,8/3/1931,,1622,4,,,,Financial Record,2004-011-0006,,,,,
"Hudnell, David",,,46 years,,8/10/1931,Private Lot,525,4,,,,Financial Record,2004-011-0006,,,,,
"Hall, Lillie",,,42 years,,8/12/1931,,1622,2,,,,Financial Record,2004-011-0006,,,,,
"Phillips, Mary A.",,,54 years,,8/12/1931,Private Lot,784,1,,,,Financial Record,2004-011-0006,,,,,
"Cherry, Annie",,,36 years,,8/14/1931,,1622,1,,,,Financial Record,2004-011-0006,,,,,
"Kirkland, May",,,31 years,,8/18/1931,,1621,4,,,,Financial Record,2004-011-0006,,,,,
"Mackay, Leonard",,,5 years,,8/19/1931,,1643,2,,,,Financial Record,2004-011-0006,,,,,
"Coker, Dorothy G.",,,21 years,,8/23/1931,,163,1,,,,Financial Record,2004-011-0006,(Sunday),,,,
"Summers, Hattie",,,38 years,,7/3/1931,,2368,4,,,,Financial Record,2004-011-0006,,,,,
"Bishop, Annie",,,79 years,,7/7/1931,Private Lot,701,4,,,,Financial Record,2004-011-0006,,,,,
"Gillis, Mamie",,,31 years,,7/8/1931,,2368,3,,,,Financial Record,2004-011-0006,,,,,
"West, Henrietta",,,65 years,,7/11/1931,,2379,3,,,,Financial Record,2004-011-0006,,,,,
"Rooke, Charles S.",,,14 years,,7/11/1931,,2368,3,,,,Financial Record,2004-011-0006,,,,,
"Brown, Henry",,,40 years,,7/14/1931,,2379,2,,,,Financial Record,2004-011-0006,,,,,
"Clayton, Frank S.",,,54 years,,7/16/1931,,2379,1,,,,Financial Record,2004-011-0006,,,,,
"James, Baby",,,Stillborn,,7/23/1931,,,,,,,Financial Record,2004-011-0006,,,,,
"Newton, Lulu L.",,,74 years,,5/27/1931,Private Lot,812,2,,,,Financial Record,2004-011-0006,,,,,
"Logan, Flora N.",,,37 years,,6/5/1931,,2374,1,,,,Financial Record,2004-011-0006,,,,,
"Brown, Lillian",,,49 years,,6/6/1931,,2373,3,,,,Financial Record,2004-011-0006,,,,,
"Davis, Annie",,,18 years,,6/8/1931,,2373,4,,,,Financial Record,2004-011-0006,,,,,
"Gibson, Edith Sefas",,,53 years,,6/11/1931,,2373,2,,,,Financial Record,2004-011-0006,,,,,
"Evans, Eldridge",1236 S. 2nd St.,,46 years,4/29/1937,5/1/1937,,796,2,,"Landin Flipping, Atlantic City, NJ",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Evans, Warren",,"Atlantic City, NJ",36 years,,,,1792,2,,Irwin,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ellis, Phillip",,,60 years,,7/20/1938,,2341,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ellis, Ella",,"Lindenwold, NJ",51 years,,8/1/1939,,2319,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ervin, Marshalene",,"Camden, NJ",,,12/21/1939,,2323,6X,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ervin, Louis C.",,"Camden, NJ",1 year,,2/9/1939,Baby,1603,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Etten, Hannah",,"Atlantic City, NJ",52 years,,8/18/1939,,2302,1,,"Major, Atlantic City, NJ",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Erwing, Margaret",,"Trenton, NJ",38 years,,3/22/1939,,2331,1,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Early, Booker",,"Camden, NJ",67 years,,10/23/1937,,1849,4,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Erwing, Maggie",822 Division St.,"Camden, NJ",38 years,,,,,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"English, William",,,,,,,2251,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Earley, James",Branch Village,"Camden, NJ",48 years,,4/13/1943,,2221,1,,Geo. Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Edwards, Lillie",216 Cedar St.,"Moorestown, NJ",45 years,,3/29/1943,,2213,1,,Geo. Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Evans, Blanche",,"Lawnside, NJ",51 years,,4/4/1943,N 1/2,935,4,,Geo. Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Estrado, Antonio",,,23 years,,8/9/1943,,2201 1/2,3,,Geo. Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ellis, Lelia",,,68 years,,1/3/1943,,2189,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"El, Benjamin Willie",,"Philadelphia, PA",65 years,,5/16/1943,,2196,4,,Plater,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Edmunds, Eugene",,"Lawnside, NJ",6 years,,9/26/1943,Baby Row E,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leatherbary, Josephine",1004 S. 10th St.,,70 years,,3/15/1945,,2192 1/2,5,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lawson, William",1938 S. 7th St.,,58 years,,3/30/1945,,2193,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Leatherby, Minnie",1004 S. 10th St.,,52 years,,6/13/1945,,2206,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Simon",,,78 years,,7/28/1945,,2188N,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lestor, Ernest",,,,,8/9/1945,,2199N,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lewis, Clara J.",1126 S. 10th St.,,64 years,,10/13/1945,,2167,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Little, Earlie",118 Mt. Vernon St.,,55 years,,1/24/1946,,2184,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lopez, Mary Matilda",,"Lawnside, NJ",70 years,,12/31/1945,N 1/2,828 1/2X,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lovett, Mary",,"Lawnside, NJ",70 years,,12/31/1945,,2183,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Lee, Lydia",647 Mechanic,,79 years,,3/23/1946,,2186,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Martha",208 Berkley St.,,56 years,,5/25/1946,,2167,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Laws, Baby",Stevens St.,,0,,5/16/1946,Baby Row,,24E,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Love, John (Baby)",,"Camden, NJ",0,,6/1/1946,Baby Row,,26W,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,